"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2023";"18.41 KB";"30/01/2024";"30/01/2024"
"Tassi di assenza novembre2023";"18.53 KB";"28/12/2023";"28/12/2023"
"Tassi di assenza ottobre 2023";"18.14 KB";"25/11/2023";"28/12/2023"
"Tassi di assenza settembre 2023";"41.33 KB";"11/10/2023";"11/10/2023"
"Tassi di assenza agosto 2023";"41.44 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza luglio 2023";"41.04 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza giugno 2023";"41.15 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza maggio 2023";"41.17 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza aprile 2023";"40.97 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza marzo 2023";"39.8 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza febbraio 2023";"41.52 KB";"26/09/2023";"26/09/2023"
"Tassi di assenza gennaio 2023";"40.88 KB";"26/09/2023";"26/09/2023"
